

Nicholas Halcrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053116
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Halcrow
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Sep 1818
Witnesses	Nicholas Halcrow; Catharine Halcrow, (X)
Marriage Type	Licence
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 44, Entry 131
Source	LDS Film 93917
Witnessed Marriage Of	John Dodd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053116&Relationship=Groom
Witnessed Marriage Of	Mary Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053116&Relationship=Bride



