

Emy Leaster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013336
First Name (With Contractions)	Emy
First Name (Without Contractions)	Emy
Surname	Leaster
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Oct 1757
Register	Burials 1754 - 1765, Page 35, Entry 35
Source	LDS Film 1656376
Parent	Robt. Leaster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013336&Relationship=1stParent



