

Mary Wynn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030076789
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wynn
Former/Maiden/Other Surname 1	Roberts
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Crump St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1811
Date Of Child's Birth	23 Apr 1811
Register	Baptisms 1810 - 1812, Page 40, Entry 771
Source	LDS Film 1656377
Parent Of	Margaret Wynn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076789&Relationship=Baptised
Married To	William Wynn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076789&Relationship=1stParent



