

Nancy Ferguson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020977
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Ferguson
Gender	Female
Abode	Lowes Wient
Year	1769
Parish	St John, Liverpool, Lancashire
Date Of Burial	31 Mar 1769
Notes	R.C.
Register	Burials 1767 - 1786, Page 12, Entry 619
Source	LDS Film 1656195
Parent	Jno. Ferguson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020977&Relationship=1stParent



