

James Twist	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057782
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Twist
Gender	Male
Abode	Copperas Hill
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Jul 1803
Register	Baptisms 1799 - 1810, Page 149, Entry 29
Source	LDS Film 1656377
Parent Of	Mary Twist	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057782&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057782&Relationship=2ndParent



