

Ann Martin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050735
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Martin
Married Surname	McCauley
Spouse's Occupation (As Documented)	Flax dresser
Spouse's Occupation (Standardised)	Flax Dresser
Gender	Female
Abode	the same Parish
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Mar 1799
Status	Spinster
Witnesses	Thos. Wright; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Jonathan Brooks officiating Minister
Register	Marriages 1797 - 1801, Page 82, Entry 2890
Source	LDS Film 1656150
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050735&Relationship=Witness_1
Witnessed By	Thos. Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050735&Relationship=Witness_2
Married To	Arthur McCauley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050735&Relationship=Groom



