

John Donnelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089891
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Donnelly
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Dec 1860
Witnesses	John Donnelly, (X); Isabella Parr
Marriage Type	Certificate
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860 - 1861, Page 180, Entry 360
Source	LDS Film 1656680
Witnessed Marriage Of	Michael Coleman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089891&Relationship=Groom
Witnessed Marriage Of	Elizabeth Webb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089891&Relationship=Bride



