

John Bell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000373
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Gender	Male
Year	1709 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1709
Date Of Child's Birth	18 Apr 1709
Register	Baptisms 1704 - 1737, Page 8, Entry 6
Source	LDS Film 1656376
Parent Of	Richard Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000373&Relationship=Baptised



