

William Birkmire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036427
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Birkmire
Gender	Male
Abode	Crosshall St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	13 Oct 1783
Notes	Tax
Register	Burials 1767 - 1786, Entry 6511
Source	LDS Film 1656195
Parent Of	Mary Birkmire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036427&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036427&Relationship=2ndParent



