

Josiah Highton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026841
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Highton
Gender	Male
Year	1831 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Dec 1831
Witnesses	Josiah Highton; Jane Crellin, (X)
Marriage Type	Banns
Marrying Minister	T. Stringer
Register	Marriages 1827 - 1835, Page 116, Entry 584
Source	LDS Film 1656197
Witnessed Marriage Of	James Potter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026841&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ibbs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026841&Relationship=Bride



