

Margaret Hill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030147525
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hill
Spouse's Occupation (As Documented)	Engine Fitter
Spouse's Occupation (Standardised)	Engine Fitter
Gender	Female
Abode	Lorton St. Toxteth Park
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1834
Register	Baptisms 1834, Page 332, Entry 2649
Source	LDS Film 2045907
Parent Of	Ann Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147525&Relationship=Baptised
Married To	William Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147525&Relationship=1stParent



