

Sarah Dickenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025194
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Dickenson
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Apr 1773
Register	Burials 1769 - 1774, Page 119, Entry 39
Source	LDS Film 1656377
Married To	Adam Dickenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025194&Relationship=Spouse



