

Richard Plumbley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094170
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Plumbley
Gender	Male
Abode	Bootle
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	7 May 1794
Date Of Child's Death	6 May 1794
Register	Burials 1790 - 1812, Page 18, Entry 9
Source	LDS Film 1647560
Parent Of	Ann Plumbley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094170&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094170&Relationship=2ndParent



