

William Pritchard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034844
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Pritchard
Gender	Male
Abode	Mogull St
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	13 Jun 1782
Register	Burials 1767 - 1786, Entry 5689
Source	LDS Film 1656195
Parent Of	Isabella Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034844&Relationship=Deceased
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034844&Relationship=2ndParent



