

Jiny.? Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060109724
First Name (With Contractions)	Jiny.?
First Name (Without Contractions)	Jiny.?
Surname	Robinson
Gender	Unknown
Abode	Stockdale St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Jan 1834
Register	Burials 1833 - 1835, Page 108, Entry 7844
Source	LDS Film 560881
Parent Of	Margaret Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109724&Relationship=Deceased
Married To	Geo. Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109724&Relationship=1stParent



