

Mary Ann Crowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030070506
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Crowe
Former/Maiden/Other Surname 1	Corrin
Spouse's Occupation (As Documented)	Plumber&glazier
Spouse's Occupation (Standardised)	Plumber / Glazier
Gender	Female
Abode	Jordan St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1808
Date Of Child's Birth	14 Oct 1808
Register	Baptisms 1799 - 1810, Page 259, Entry 7
Source	LDS Film 1656377
Parent Of	William Crowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070506&Relationship=Baptised
Married To	William Crowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070506&Relationship=1stParent



