

Sarah Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080060759
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Jones
Married Surname	Hewitt
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Richmond Row
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Dec 1839
Minor Or Full	Full
Status	Spinster
Witnesses	Morris Williams; Catherine Thomas, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1839 - 1840, Page 209, Entry 418
Source	LDS Film 93844
Witnessed By	Morris Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060759&Relationship=Witness_1
Witnessed By	Catherine Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060759&Relationship=Witness_2
Married To	John Jones Hewitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060759&Relationship=Groom



