

Margaret Maguire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002907
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Maguire
Married Surname	O'Donnel
Gender	Female
Abode	Liverpool
Year	1781 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	11 Jun 1781
Witnesses	John Part; Giles Barbon
Marriage Type	Banns
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 69
Source	LDS Film 1656195
Witnessed By	John Part	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002907&Relationship=Witness_1
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002907&Relationship=Witness_2
Married To	Patrick O'Donnel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002907&Relationship=Groom



