

Edward McGathen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083244
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	McGathen
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Aug 1855
Witnesses	Edward McGathen; Bridget Loughlan, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 27, Entry 53
Source	LDS Film 1656679
Witnessed Marriage Of	Hugh Cunningham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083244&Relationship=Groom
Witnessed Marriage Of	Ellen Faghan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083244&Relationship=Bride



