

James White	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047892
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	White
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1798
Date Of Child's Birth	7 Jun 1798
Register	Baptisms 1792 - 1812, Page 6, Entry 12
Source	LDS Film 1656149
Parent Of	John Tarleton White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047892&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047892&Relationship=2ndParent



