

Mary Shackleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068587
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Shackleton
Gender	Female
Year	1805
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	27 Jan 1805
Witnesses	John Fotheringham; Mary Shackleton
Marriage Type	Licence
Marrying Minister	R. Formby
Register	Marriages 1792 - 1813, Page 108, Entry 402
Source	LDS Film 1656015
Witnessed Marriage Of	Allan Kennedy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068587&Relationship=Groom
Witnessed Marriage Of	Ann Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068587&Relationship=Bride



