

Charlotte Mary Wyre	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030187087
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Middle or Other Names	Mary
Surname	Wyre
Spouse's Occupation (As Documented)	Packer
Spouse's Occupation (Standardised)	Packer
Gender	Female
Abode	Olive St.
Year	1846 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1846
Date Of Child's Birth	15 May 1846
Notes	Priv Bap
Register	Baptisms 1831 - 1861, Page 71, Entry 359
Source	LDS Film 1655552
Parent Of	Sarah Wyre	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187087&Relationship=Baptised
Married To	Andrew Wyre	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187087&Relationship=1stParent



