

Thomas Lotherland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000046
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Lotherland
Parent's Occupation (As Documented)	Carpenter
Parent's Occupation (Standardised)	Carpenter
Gender	Male
Abode	Athertons Street
Year	1706
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Jan 1706
Register	Burials 1704 - 1737, Page 98, Entry 23
Source	LDS Film 1656376
Parent	Robt. Lotherland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000046&Relationship=1stParent



