

John Henderson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221351
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Henderson
Gender	Male
Year	1794 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1794
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	20 Sep 1794
Register	Baptisms 1792 - 1813, Page 32, Entry 2
Source	LDS Film 1546062
Parent Of	Mary Henderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221351&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221351&Relationship=2ndParent



