

John Sugdin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005015
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sugdin
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Jul 1793
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Curate
Register	Marriages 1793 - 1796, Page 206, Entry 159
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005015&Relationship=Witness_1
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005015&Relationship=Witness_2
Married To	Ann Earlom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005015&Relationship=Bride



