

John Bowers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220624
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bowers
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	15 May 1785
Age At Baptism	34 Days
Register	Baptisms 1784 - 1791, Page 27, Entry 2
Source	LDS Film 1546062
Parent	Thomas Bowers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220624&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220624&Relationship=2ndParent



