

William Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006824
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Harrison
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Apr 1744
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 163, Entry 9
Source	LDS Film 1656376
Parent Of	Willm. Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006824&Relationship=Deceased



