

Elizabeth Rowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049748
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Rowe
Married Surname	Whittle
Gender	Female
Abode	this parish
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	26 Jun 1774
Witnesses	Henry Williams; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 153, Entry 5
Source	LDS Film 1546062
Witnessed By	Henry Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049748&Relationship=Witness_1
Witnessed By	Thomas Lightbound	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049748&Relationship=Witness_2
Married To	Thomas Whittle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049748&Relationship=Groom



