

Clare Whitfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000091
First Name (With Contractions)	Clare
First Name (Without Contractions)	Clare
Surname	Whitfield
Spouse's Occupation (As Documented)	Watch Makr.
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Year	1707
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Sep 1707
Register	Burials 1704 - 1737, Page 100, Entry 8
Source	LDS Film 1656376
Married To	John Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000091&Relationship=Spouse



