

Dorothy Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030054299
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Owen
Spouse's Occupation (As Documented)	Cowkeeper
Spouse's Occupation (Standardised)	Cow Keeper
Gender	Female
Abode	Cropper St.
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1801
Date Of Child's Birth	7 Aug 1801
Register	Baptisms 1799 - 1810, Page 121, Entry 11
Source	LDS Film 1656377
Parent Of	John Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054299&Relationship=Baptised
Married To	Thomas Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054299&Relationship=1stParent



