

Alexander Midghall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040085097
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Midghall
Gender	Male
Abode	High Street Edge Hill
Year	1847
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	6 Dec 1847
Age At Death	Months 14
Age At Death (Months)	14
Age At Death (Years)	0
Burying Minister	J. C. Prince M.A. Chaplain
Register	Burials 1844 - 1875, Page 5, Entry 36
Source	LDS Film 1546064



