

John Jefferson McCall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084870
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Jefferson
Surname	McCall
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Kaye Street
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 Jan 1815
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 1, Entry 878
Source	LDS Film 1068890
Parent	John McCall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084870&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084870&Relationship=2ndParent



