

Jane Cole	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030248087
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Cole
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	St. Augustine St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1859
Date Of Child's Birth	19 Jan 1859
Register	Baptisms 1858 - 1859, Page 376, Entry 3002
Source	LDS Film 1656561
Parent Of	Martha Cole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248087&Relationship=Baptised
Married To	Samuel Cole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248087&Relationship=1stParent



