

Thomas Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172404
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Price
Parent's Occupation (As Documented)	Coach Maker
Parent's Occupation (Standardised)	Coach Maker
Gender	Male
Abode	Pellew Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Dec 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 98, Entry 782
Source	LDS Film 2045907
Parent	Benjamin Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172404&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172404&Relationship=2ndParent



