

Francis Charles Sawyer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170074
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Charles
Surname	Sawyer
Gender	Male
Abode	Freemasons Row
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1841
Occupation (As Documented)	Locksmith
Occupation (Standardised)	Locksmith
Occupation (HISCO Code)	83930
Register	Baptisms 1840 - 1841, Page 206, Entry 1644
Source	LDS Film 1656423
Parent Of	Francis Charles Sawyer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170074&Relationship=Baptised
Married To	Mary Ann Sawyer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170074&Relationship=2ndParent



