

Thomas Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004674
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Robinson
Gender	Male
Abode	Thomas's St.
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1741
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 May 1741
Register	Baptisms 1737 - 1754, Page 17, Entry 29
Source	LDS Film 1656376
Parent Of	John Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004674&Relationship=Baptised



