

Samuel Newport	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051709
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Newport
Gender	Male
Abode	Liverpool
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Jan 1811
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Witnesses	Richd. Howard; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 23, Entry 5114
Source	LDS Film 1656150
Witnessed By	Richd. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051709&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051709&Relationship=Witness_2
Married To	Martha Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051709&Relationship=Bride



