

William Forister	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010437
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Forister
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jun 1751
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 141, Entry 18
Source	LDS Film 1656376
Parent Of	Elianor Forister	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010437&Relationship=Deceased



