

William Rylance	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430843
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Rylance
Gender	Male
Abode	Toxteth Park
Year	1839
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	29 Sep 1839
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 15, Entry 82
Source	LDS Film 1468981
Parent Of	William Rylance	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430843&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430843&Relationship=2ndParent



