

Thomas Henshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070028873
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Henshaw
Gender	Male
Abode	Sweeting Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	18 Jun 1777
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1776 - 1778, Page 13, Entry 29
Source	LDS Film 1656377
Married To	Mary Henshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028873&Relationship=Deceased



