

John Ross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040959
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ross
Gender	Male
Abode	Stanley Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1794
Occupation (As Documented)	Whiskey hirer
Occupation (Standardised)	Whiskey Hirer
Date Of Child's Birth	24 Oct 1794
Register	Baptisms 1794 - 1795, Page 319, Entry 1143
Source	LDS Film 93833
Parent Of	Margaret Ross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040959&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040959&Relationship=2ndParent



