

Jane Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108700
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Lewis
Gender	Female
Abode	Milk Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	29 Aug 1833
Age At Death	2 mo.
Age At Death (Months)	2
Age At Death (Years)	0
Cause Of Death	Convults.
Burying Minister	John Bruce
Grave	6003
Register	Burials 1833 - 1835, Page 100, Entry 7243
Source	LDS Film 560881
Parent	Peter Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108700&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108700&Relationship=2ndParent



