

John Whittaker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054976
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whittaker
Gender	Male
Abode	Garden St.
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Mar 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	1 Mar 1806
Register	Burials 1806 - 1809, Page 17, Entry 50
Source	LDS Film 93833
Parent Of	Elizabeth Whittaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054976&Relationship=Deceased
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054976&Relationship=2ndParent



