

Henry Bridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005724
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bridge
Gender	Male
Abode	Hannover St.
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1747
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	31 Dec 1746
Register	Baptisms 1737 - 1754, Page 41, Entry 39
Source	LDS Film 1656376
Parent Of	Richard Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005724&Relationship=Baptised



