

Mary McNulty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069536
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McNulty
Married Surname	Burns
Spouse's Occupation (As Documented)	Labr.
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	same Parish
Year	1811
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Jun 1811
Status	Spinster
Witnesses	R. Bispham; Ann ?
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 49
Source	LDS Film 1656197
Witnessed By	R. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069536&Relationship=Witness_1
Witnessed By	Ann ?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069536&Relationship=Witness_2
Married To	Dominic Burns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069536&Relationship=Groom



