

James Holliwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048672
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Holliwell
Gender	Male
Year	1762 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	5 Jul 1762
Witnesses	James Holliwell; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 56, Entry 7
Source	LDS Film 1546062
Witnessed Marriage Of	William Barlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048672&Relationship=Groom
Witnessed Marriage Of	Ann Corry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048672&Relationship=Bride



