

Henry Bengough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049118
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bengough
Gender	Male
Abode	Dale Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1799
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	11 Jun 1799
Register	Baptisms 1799, Page 91, Entry 656
Source	LDS Film 93833
Parent Of	Hannah Sophia Bengough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049118&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049118&Relationship=2ndParent



