

Martha Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041380
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Powell
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Sparling St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1794
Date Of Child's Birth	28 Apr 1794
Register	Baptisms 1793 - 1799, Page 32, Entry 16
Source	LDS Film 1656377
Parent Of	William Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041380&Relationship=Baptised
Married To	William Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041380&Relationship=1stParent



