

Robert Burns Beggs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228353
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Burns
Surname	Beggs
Gender	Male
Abode	Johnson St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1850
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1850 - 1851, Page 191, Entry 1526
Source	LDS Film 93886
Parent Of	Mary Rebecca Beggs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228353&Relationship=Baptised
Married To	Winifred	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228353&Relationship=2ndParent



