

Hannah Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080054542
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Jones
Married Surname	Dornall
Spouse's Occupation (As Documented)	Black Smith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	same Parish
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Mar 1821
Status	Spinster
Witnesses	William Woods; Thomas Hughes
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 183, Entry 100
Source	LDS Film 93917
Witnessed By	William Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054542&Relationship=Witness_1
Witnessed By	Thomas Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054542&Relationship=Witness_2
Married To	Robert Dornall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054542&Relationship=Groom



