

William Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108067
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Upper Frederick Street, St. James
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jun 1823
Baptising Minister	P. Bulmer Curate
Notes	[Mother's name originally written as Margaret and Occupation as Rope Maker] 'William and Margaret' should be 'William and Mary Ann' and 'Rope Maker' should be 'Block Maker'; altered according to 52d Geo. III Cap 14b by Thos. Halton Curate. July 3 1852.
Register	Baptisms 1823 - 1825, Page 4, Entry 26
Source	LDS Film 1656418
Parent	William Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108067&Relationship=1stParent
Parent	Mary Ann Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108067&Relationship=2ndParent



