

Joseph Christian	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024260
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Christian
Gender	Male
Abode	Liverpool
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Oct 1828
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Status	Widower
Witnesses	Edward Christian; William Holden
Marriage Type	Licence
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 35, Entry 172
Source	LDS Film 1656197
Witnessed By	Edward Christian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024260&Relationship=Witness_1
Witnessed By	William Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024260&Relationship=Witness_2
Married To	Elizabeth Leece	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024260&Relationship=Bride



