

James Hogart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045376
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hogart
Gender	Male
Abode	late of this? town being? from Wavertree
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Jun 1797
Register	Baptisms 1795 - 1797, Page 33, Entry 548
Source	LDS Film 93833
Parent Of	Margaret Hogart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045376&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045376&Relationship=2ndParent



