

Robert Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049807
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Davies
Gender	Male
Abode	Preston St.
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Jan 1799
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1795 - 1804, Page 71, Entry 20
Source	LDS Film 93873
Parent Of	Mary Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049807&Relationship=Deceased



