

Isaac Owin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002987
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Owin
Parent's Occupation (As Documented)	Tobacst.
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Jan 1730
Register	Burials 1704 - 1737, Page 159, Entry 33
Source	LDS Film 1656376
Parent	John Owin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002987&Relationship=1stParent



