

Thomas Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018076
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shaw
Gender	Male
Abode	Richmond Row
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1779
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	22 Jul 1779
Register	Baptisms 1776 - 1779, Page 47, Entry 443
Source	LDS Film 93833
Parent Of	John Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018076&Relationship=Baptised



