

George Ashton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001227
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Ashton
Gender	Male
Abode	Dayl St.
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1716
Occupation (As Documented)	Ropr.
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	11 Jul 1716
Register	Baptisms 1704 - 1737, Page 25, Entry 49
Source	LDS Film 1656376
Parent Of	Joseph Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001227&Relationship=Baptised



