

Thomas Oates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247439
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Oates
Gender	Male
Abode	Lambert St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1859
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Date Of Child's Birth	10 Dec 1858
Register	Baptisms 1858 - 1859, Page 296, Entry 2362
Source	LDS Film 1656561
Parent Of	Hannah Oates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247439&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247439&Relationship=2ndParent



