

John Edward French	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199915
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Edward
Surname	French
Gender	Male
Abode	Tarleton St.
Year	1859 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Jun 1859
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 20, Entry 711
Source	LDS Film 1068892
Parent Of	George Edward French	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199915&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199915&Relationship=2ndParent



