

Richard Plumbton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070000117
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Plumbton
Gender	Male
Abode	Dailes Street
Year	1708
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	19 Jun 1708
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1704 - 1737, Page 100, Entry 34
Source	LDS Film 1656376
Married To	Jane Plumbton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000117&Relationship=Deceased



