

Benjamin Holliwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010366
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Holliwell
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1765
Occupation (As Documented)	Pavier
Occupation (Standardised)	Paver
Date Of Child's Birth	11 Jun 1765
Register	Baptisms 1754 - 1765, Page 80, Entry 29
Source	LDS Film 1656376
Parent Of	Margaret Holliwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010366&Relationship=Baptised



