

Ellen Peirpoint	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030121049
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Peirpoint
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Brownlow Hill
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1827
Register	Baptisms 1827, Entry 1205
Source	LDS Film 1068891
Parent Of	William Peirpoint	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121049&Relationship=Baptised
Married To	Ezekiel Peirpoint	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121049&Relationship=1stParent



