

Mary Horsfall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059716
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Horsfall
Gender	Female
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Mar 1831
Witnesses	Robert Gardner, (X); Mary Horsfall
Marriage Type	Banns
Marrying Minister	Jno. Robinson Asst. Curate
Register	Marriages 1829 - 1831, Page 394, Entry 1178
Source	LDS Film 93918
Witnessed Marriage Of	John Gardner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059716&Relationship=Groom
Witnessed Marriage Of	Sarah Rice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059716&Relationship=Bride



