

Ellen Dagnall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017987
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Dagnall
Spouse's Occupation (As Documented)	Hunts Man
Spouse's Occupation (Standardised)	Huntsman
Gender	Female
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Aug 1765
Register	Burials 1754 - 1765, Page 167, Entry 21
Source	LDS Film 1656376
Married To	Willm. Dagnall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017987&Relationship=Spouse



